TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","CL MAYOR 1","Madrid","ES","AYUNTAMIENTO","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-0"
"ALMACEN MUNICIPAL","CL FELIZ SANZ c/v  AVDA MADRID, 39","SAG","ES","Almacen de herramientas","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-1"
"AYUNTAMIENTO","PZA. CONSTITUCION, 1","SAG","ES","Casa Consistorial","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-2"
"AYUNTAMIENTO (ANTES CASA DE CULTURA)","PZA. CONSTITUCION, 3","SAG","ES","Casa Consistorial","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-3"
"CEMENTERIO MUNICIPAL","CL FELIZ RODRIGUEZ DE LA FUENTE (FINAL)","SAG","ES","Cementerio","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-4"
"CENTRO DE TRANSFORMACION 1 SAU 1","OESTE DE LA ZVI SAU 1","SAG","ES","Centro Transformación","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-5"
"CENTRO DE TRANSFORMACION 4 SAU 1","OESTE DE LA ZV3 SAU 1","SAG","ES","Centro Transformación","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-6"
"CENTRO DE TRANSFORMACION 3 SAU 1","CENTRO DE LA ZV2 SAU 1","SAG","ES","Centro Transformación","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-7"
"CENTRO DE TRANSFORMACION 2 SAU 1","OESTE DEL SECTOR ESTE SAU-1","SAG","ES","Centro Transformación","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-8"
"PLAZA DE TOROS Y ALMACEN","CL FELIX RODRIGUEZ DE LA FUENTE, 3","SAG","ES","Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-9"
"CASA DE LA JUVENTUD","TRV ERA DE POSTAS, 3","SAG","ES","Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-10"
"VIVERO MUNICIPAL","CL LOS TINTES","SAG","ES","Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-11"
"PISTAS DE TENIS Y PADDLE","CL CASTILLA LEON, 22","SAG","ES","Deportivo","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-12"
"PISCINA MUNICIPAL","CL GALICIA, 2","SAG","ES","Deportivo, Social y Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-13"
"DEPOSITO DE AGUA","PR DE LA LOBERA (PL. 9 PARCELA 63)","SAG","ES","Deposito de agua","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-14"
"C.E.I.P. INTANTA LEONOR","DOTACIONAL PUBLICO EP SAU 4","SAG","ES","Dotacional","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-15"
"INSTITUTO DE EDUCACIÓN SECUNDARIA ","SAU 2 FÉLIX RODRIGUEZ DE LA FUENTE","SAG","ES","Dotacional Docente","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-16"
"COLEGIO EDUCACION PRIMARIA "VIRGEN DE NAVALAZARZA"","CL EXTREMADURA, 2","SAG","ES","Educación Pública","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-17"
"INSTITUTO DE ENSEÑANZA SECUNDARIA ","CL FELIX RODRIGUEZ DE LA FUENTE, 5","SAG","ES","Educación Pública","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-18"
"RESIDENCIA 3º EDAD ","CTRA COLMENAR  VIEJO, S/N (Parcela E del SAU-1)","SAG","ES","Educativo, Social, Deportivo","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-19"
"POLIDEPORTIVO MUNICIPAL","CL JULIAN BERRENDERO, 16","SAG","ES","Equipamiento Deportivo","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-20"
"CAMPO DE FUTBOL SAN AGUSTIN DEL GUADALIX","CL JULIAN BERRENDERO","SAG","ES","Equipamiento Deportivo","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-21"
