CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Hyundai Terracan","2004"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Remolque caja abierta ","2009"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Renault Master ambulancia ","2009"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Vehículo protección civil Nissan Trail","2019"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Hyundai Sonata 2.0 CRDI ","2008"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Nissan QashQai","2010"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Nissan QashQai","2010"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Seat Altea","2011"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Aprilia Pegaso","2002"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Yamaha XT 660R","2011"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Yamaha XT 660R","2011"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Mitsubishi","1998"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Isuzu Rodeo","2006"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Nissan Cabstar","2005"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Nissan Cabstar","2005"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Caterpillar 428 C ","2000"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Kubota L7/L5040M-U","2013"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Ausa 200RM Dumper","2001"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Agria DH 225 Dumper","2003"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Mustang minicargadora","2009"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Ausa 200RM Dumper","2006"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Mustang mini-escavadora 940","2002"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Vehículo Dacia Duster","2019"
"L01281296","San Agustín del Guadalix","Ayuntamiento de San Agustín del Guadalix","Vehiculo Dacia Duster","2019"
